"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Newcastle_United_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Haris_Vučkić"
"http://hu.dbpedia.org/resource/FC_Twente","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Haris_Vučkić"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/2000/01/rdf-schema#label","Haris Vučkić"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0d3p"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ljubljana"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://dbpedia.org/ontology/wikiPageID",804321
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://dbpedia.org/ontology/wikiPageRevisionID",22499606
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://dbpedia.org/ontology/wikiPageExternalLink","http://nufc.co.hu/haris-vuckic/"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wigan_Athletic_keret"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/kép","Haris Vučkić.jpg"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/név","Haris Vučkić"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/url","http://nufc.co.hu/haris-vuckic/"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Domžale"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/poszt","Középpályás"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Domžale"
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Haris_Vučkić","http://hu.dbpedia.org/property/klubOrszág","szlovénia"
