"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://www.w3.org/2000/01/rdf-schema#label","Mini-Sinkanszen"
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h39yz"
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen"
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://dbpedia.org/ontology/wikiPageID",637261
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://dbpedia.org/ontology/wikiPageRevisionID",21167386
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://dbpedia.org/ontology/abstract","Mini-Sinkanszen azoknak a Sinkanszen vonalaknak a neve Japánban, melyek nem új építésűek, hanem a már meglévő 1067 mm-es nyomtávú vasútvonalak 1435 mm-esre történő átépítésével születtek. Erre azért volt szükség, mert a felesleges átszállás nagyban megnövelte a menetidőt. Egyelőre csak két vonal épült át: először a Jamagata Sinkanszen 90 km hosszan és között 1988 és 1992 között, majd az Akita Sinkanszen. Ezeken az átépített vonalakon a maximális sebesség 130 km/h."
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mini-Sinkanszen?oldid=21167386&ns=0"
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Mini-Sinkanszen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mini-Sinkanszen"
"http://hu.dbpedia.org/resource/Mini-sinkanszen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mini-Sinkanszen"
"http://hu.wikipedia.org/wiki/Mini-Sinkanszen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mini-Sinkanszen"
