"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://www.w3.org/2000/01/rdf-schema#label","Keglevich-kastély (Lobor)"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://dbpedia.org/ontology/wikiPageID",1722552
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://dbpedia.org/ontology/wikiPageRevisionID",23054885
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-10-07.pdf"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://xmlns.com/foaf/0.1/name","Keglevich-kastély"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Markušbrijeg"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/kép","Loborgrad.jpg"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/név","Keglevich-kastély"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/építésÉve",17
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/másNév","Dvorac Keglević"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",212
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://hu.dbpedia.org/property/felhasználtAnyagok","tégla"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://dbpedia.org/ontology/abstract","A Keglevich-kastély egy 17. századi főúri kastély Horvátországban, az Ivaneci-hegység déli lábánál fekvő Loborhoz tartozó Markušbrijeg településen."
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://dbpedia.org/ontology/address","Markušbrijeg"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keglevich-kastély_(Lobor)?oldid=23054885&ns=0"
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keglevich-kastély_(Lobor)"
"http://hu.wikipedia.org/wiki/Keglevich-kastély_(Lobor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keglevich-kastély_(Lobor)"
