"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karibi_Labdarúgó-unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:CONCACAF","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Közép-Amerika sportélete"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://dbpedia.org/ontology/wikiPageID",846424
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13412783
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Amerika sportélete"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Amerika_sportélete?oldid=13412783&ns=14"
"http://hu.dbpedia.org/resource/Közép-amerikai_Labdarúgó-unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_sportélete"
