"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/2000/01/rdf-schema#label","Békey István"
"http://hu.dbpedia.org/resource/Békey_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Békey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Békey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Békey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Békey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Békey_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Békey_István","http://dbpedia.org/ontology/wikiPageID",79146
"http://hu.dbpedia.org/resource/Békey_István","http://dbpedia.org/ontology/wikiPageRevisionID",23625076
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/név","Békey István"
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/halálDátuma",1888
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Békey_István","http://hu.dbpedia.org/property/szakma","osztálytanácsos"
"http://hu.dbpedia.org/resource/Békey_István","http://dbpedia.org/ontology/abstract","Békey István, Drescher (Pest, 1829. augusztus 20. (keresztelés) – Budapest, 1888. június 26.) ügyvéd, honvédelmi minisztériumi osztálytanácsos. Békey Imre bátyja."
"http://hu.dbpedia.org/resource/Békey_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békey_István?oldid=23625076&ns=0"
"http://hu.dbpedia.org/resource/Békey_István","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Békey_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békey_István"
"http://hu.wikipedia.org/wiki/Békey_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békey_István"
