"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fővárosi_Állat-_és_Növénykertnél_régebbi_állatkertek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Dél-Amerika_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Európa_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Ázsia_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Afrika_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái","http://www.w3.org/2000/01/rdf-schema#label","Állatkertek listái"
"http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái","http://dbpedia.org/ontology/wikiPageID",1405883
"http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái","http://dbpedia.org/ontology/wikiPageRevisionID",17807008
"http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatkertek"
"http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Állatkertek listái"
"http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Állatkertek_listái?oldid=17807008&ns=14"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Állatkertek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Észak-Amerika_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
