"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/2000/01/rdf-schema#label","Mira Mihelič"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04069_v"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://dbpedia.org/ontology/wikiPageID",1096911
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://dbpedia.org/ontology/wikiPageRevisionID",21781131
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://dbpedia.org/ontology/wikiPageExternalLink","http://cobiss6.izum.si/scripts/cobiss%3Fcommand=DISPLAY&base=99999&rid=1098035&fmt=11&lani=si"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/mira-mihelic"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://dbpedia.org/ontology/abstract","Mira Mihelič ismert még Mira Kramer Puc néven is (Split, 1912. július 14. – Ljubljana, 1985. szeptember 4.) szlovén író, műfordító. Mira Mihelič 1912. július 14-én született Splitben, Mira Kramer néven. Tanulmányait Ljubljanában végezte, ahol rövid ideig jogot hallgatott. Később hivatásos író és műfordító lett, ő az egyik legnevesebb 20. századi szlovén irodalmi figura. Hosszú ideig tagja volt a szlovén és nemzetközi írók közösségének, elnöke volt a szlovén írószövetségnek, 1973-tól pedig alelnöke a nemzetközi PEN-nek.1985-ben, 73 éves korában hunyt el Ljubljanában."
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mira_Mihelič?oldid=21781131&ns=0"
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://dbpedia.org/ontology/wikiPageLength",4520
"http://hu.dbpedia.org/resource/Mira_Mihelič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mira_Mihelič"
"http://hu.wikipedia.org/wiki/Mira_Mihelič","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mira_Mihelič"
