"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://www.w3.org/2000/01/rdf-schema#label","Fekete Gyöngy"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b17jy"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_hajók"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://dbpedia.org/ontology/wikiPageID",1120890
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://dbpedia.org/ontology/wikiPageRevisionID",23178326
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://dbpedia.org/ontology/wikiPageExternalLink","http://pirates.wikia.com/wiki/Black_Pearl"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://dbpedia.org/ontology/abstract","A Fekete Gyöngy, eredeti nevén Black Pearl egy vitorlás hajó, amely minden Karib-tenger kalózai filmben jelen van. A Fekete Gyöngy kapitánya Jack Sparrow, aki a nagy Kalóztanácsban is jelen van. A hajó még régebben elsüllyedt a tengerben, de Jack alkut kötött Davy Jones-szal: a mélyből Davy Jones felhozta imádott Fekete Gyöngyét, de Jack 13 év múlva Jones hajóján 100 év szolgálatot kell tegyen. Jack hét évig volt a hajó kapitánya de azután az elsőtiszt, Hector Barbossa, meg még a többi tiszt: Pintel, Ragetti, Twigg, Bo'sun, Jacoby, meg még a többiek fellázadtak. Az elsőtiszt lett a kapitány, Jacket pedig kirakták egy lakatlan szigetre egy karddal meg egy puskával. A következő 10 évben a Fekete Gyöngy legenda lett. Tíz év után Barbossáék megtámadták Port Royalt a hajóval. Elrabolták Elizabeth Swannt a ""kalózmedál"" miatt. Barbossa megölése után Jack újra kapitány lesz. A következőkben a 13 év után Davy Jones Jack lelkét kéri. Jack nem akar szolgálatot tenni, végül őt meg a Fekete Gyöngyöt Davy Jones szörnyetege, a Kraken széttépi, így Jack Davy Jones tömlöcébe jut. Onnan a rákok, meg Jack csapata kimenti. Barbossa megint ellopja a Fekete Gyöngyöt. Feketeszakáll megtámadja a hajót, mindenki meghalt, a majmot meg Barbossát kivéve. Feketeszakáll bepalackozza a Fekete Gyöngyöt. Miután ő meghal, Joshamee Gibbs ellopja az összes bepalackozott üveget az Anna királynő Bosszújáról. Jack végül észreveszi, hogy a majom a hajón van. Az 5. részben Jack teljesen elszegényedve egy szigeten tengeti az életét. Egy sikertelen bankrablási kísérlet után végül a legénysége is elhagyja, mivel még rendes hajója (a parton egy kis kb. 15 méteres halászhajó) sincs. A fekete gyöngy igaz még nála van (a szíve előtt hordja a palackban), de azt csak Feketeszakáll kardjával lehet kinyitni. A későbbiek során Jack újból találkozik Barbossával. Szorult helyzetükben csak a gyönggyel tudnak elmenekülni Salazar kapitány hajója elől, ami a Karib-tenger leggyorsabb hajója, Barbossa kardjával kinyitják a Fekete Gyöngyöt (a 4. részben Hector megszerezte Feketeszakálltól a kardját). Végül a tengerek leggyorsabb hajójával sikeresen megmenekülnek Salazar elől."
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Gyöngy?oldid=23178326&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Fekete_Gyöngy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Gyöngy"
"http://hu.wikipedia.org/wiki/Fekete_Gyöngy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Gyöngy"
