"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Páger_Antal-színészdíj"
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://www.w3.org/2000/01/rdf-schema#label","Páger Antal-színészdíj"
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó"
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://dbpedia.org/ontology/wikiPageID",190333
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23294670
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.mako.hu/letoltesek/dokumentumok/P-ger-Antal-sz-n-szd-j-alap-t-s-r-l-s-adom-nyoz-s-nak-rendj-r-l.pdf"
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://dbpedia.org/ontology/abstract","A Páger Antal-színészdíj (a köznyelvben gyakran csak Páger-díj vagy Páger-gyűrű) egy 2001-ben alapított díj, amit a makói képviselő-testület hívott életre, hogy méltó emléket állítson a város nagy szülöttének, Páger Antalnak. A kitüntetést évente egyszer egy színésznek ítélik oda. A szakmai kuratórium tagjai: Hegedűs D. Géza, Tordy Géza, Szalma Tamás, Réz András és Gyarmati Antal. Odaítélésének fő szempontjai az eszköztelen színjátszás és a págeri hitvallás gyakorlása. Az eseményen díszvendégként részt vesznek Páger Antal még élő rokonai: lánya, illetve három unokája, dédunokái, valamint családtagjaik. A Páger-gyűrű Páger Antal arany pecsétgyűrűjének pontos mása. A család hozzájárult, hogy évente egy példányban a gyűrű másolata elkészülhessen. A gyűrűt maga Páger Antal is díjként kapta, nyolcvanéves korában, a Vígszínháztól. A rendezvény mindig a Hagymaházban zajlik; megtekintése ingyenes. A gyűrű átadása után Réz András beszélget a meghívott és díjazott színművésszel. A díjátadó napján, a műsor előtt a város képviselőtestülete és a gyűrűvel jutalmazott művész megkoszorúzza Téni bácsi szülőházát."
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páger_Antal-színészdíj?oldid=23294670&ns=0"
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Páger_Antal-színészdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páger_Antal-színészdíj"
"http://hu.wikipedia.org/wiki/Páger_Antal-színészdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páger_Antal-színészdíj"
"http://hu.dbpedia.org/resource/Páger-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Páger_Antal-színészdíj"
"http://hu.dbpedia.org/resource/Páger-gyűrű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Páger_Antal-színészdíj"
"http://hu.dbpedia.org/resource/Páger_Antal_Színészdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Páger_Antal-színészdíj"
