"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN","http://dbpedia.org/ontology/wikiPageID",971829
"http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN","http://dbpedia.org/ontology/wikiPageRevisionID",14249193
"http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992NröpiNEDCHN?oldid=14249193&ns=10"
"http://hu.dbpedia.org/resource/Kína_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NröpiNEDCHN"
