"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somua_MCG","http://www.w3.org/2000/01/rdf-schema#label","Somua MCG"
"http://hu.dbpedia.org/resource/Somua_MCG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6_ys"
"http://hu.dbpedia.org/resource/Somua_MCG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féllánctalpas_harci_járművek"
"http://hu.dbpedia.org/resource/Somua_MCG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_harci_járművek"
"http://hu.dbpedia.org/resource/Somua_MCG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_vontatók"
"http://hu.dbpedia.org/resource/Somua_MCG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harci_járművek"
"http://hu.dbpedia.org/resource/Somua_MCG","http://dbpedia.org/ontology/wikiPageID",755956
"http://hu.dbpedia.org/resource/Somua_MCG","http://dbpedia.org/ontology/wikiPageRevisionID",22577491
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_szállítójárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/elsődlegesFegyverzet","-"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/fajlagosTeljesítmény",60
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/felfüggesztés","elől csavarrugó, hátul laprugó"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/gyártásiDarabszám",785
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/hosszúság",5.3
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/kép","SOMUA MCG Saumur 01.jpg"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/képaláírás","MCG5 kiállítva a Musée des Blindés-ben."
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/magasság",2.85
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/motor","négyhengeres, 4712 cm³-es benzinmotor"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/másodlagosFegyverzet","-"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/név","Somua MCG"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/páncélzat","-"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/sebesség",31
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/szélesség",2.17
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/típus","tüzérségi vontató, műszaki mentő"
"http://hu.dbpedia.org/resource/Somua_MCG","http://hu.dbpedia.org/property/tömeg","6.8"
"http://hu.dbpedia.org/resource/Somua_MCG","http://dbpedia.org/ontology/abstract","A Somua MCG egy francia tüzérségi vontató és műszaki mentő jármű volt, melyet a második világháború folyamán használtak. Közepes tüzérségi lövegek vontatására használták, mint a és a lövegek, illetve azok lőszerszállító utánfutóit is vontatták. A fő változatból 345 darabot gyártottak: 1939 szeptember 1-ig 264 darabot, majd 1940 május végéig további 81 darabot. A járműből műszaki mentő változatot is építettek, melyre egy darut szereltek, hogy helyreállítsák vele a lerobbant harckocsikat. Ebből a változatból 440 darab készült."
"http://hu.dbpedia.org/resource/Somua_MCG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somua_MCG?oldid=22577491&ns=0"
"http://hu.dbpedia.org/resource/Somua_MCG","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Somua_MCG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somua_MCG"
"http://hu.wikipedia.org/wiki/Somua_MCG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somua_MCG"
