"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Marcel_Proust"
"http://hu.dbpedia.org/resource/Az_eltűnt_idő_nyomában_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Marcel_Proust"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Marcel_Proust"
"http://hu.dbpedia.org/resource/Graham_Greene_(író)","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Marcel_Proust"
"http://hu.dbpedia.org/resource/Harold_Pinter","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Marcel_Proust"
"http://hu.dbpedia.org/resource/John_Updike","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Marcel_Proust"
"http://hu.dbpedia.org/resource/Julio_Cortázar","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Marcel_Proust"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2000/01/rdf-schema#label","Marcel Proust"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058vp"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goncourt-díjasok"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_esszéírók"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://dbpedia.org/ontology/wikiPageID",155456
"http://hu.dbpedia.org/resource/Marcel_Proust","http://dbpedia.org/ontology/wikiPageRevisionID",23158561
"http://hu.dbpedia.org/resource/Marcel_Proust","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01391/html/vilag161.htm"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/K%C3%A9p:Grave_of_Proust%2C_P%C3%A8re-Lachaise_cemetary%2C_Paris.JPG"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060214035025/http:/etext.library.adelaide.edu.au/p/proust/marcel/"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anagykonyv.hu/%3Faction=NewsDetail&id=1162&newsTypeId=1&PHPSESSID=39c1a860de062543bf079f4e09712dfd"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/author/Marcel+Proust"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcel_Proust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
