"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/2000/01/rdf-schema#label","Jugazan"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrzww"
"http://hu.dbpedia.org/resource/Jugazan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/wikiPageID",719541
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/wikiPageRevisionID",22462029
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106214652/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33209-COM"
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Jugazan","http://xmlns.com/foaf/0.1/name","Jugazan"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/kép","Jugazan Mairie.jpg"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/név","Jugazan"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/terület",5.53
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/irányítószám",33420
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/polgármester","François Falgueyret"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",8
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/kerület","Libourne"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/inseeKód",33209
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/kanton","Canton de Branne"
"http://hu.dbpedia.org/resource/Jugazan","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du Brannais"
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/abstract","Jugazan egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/inseeCode","33209"
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/postalCode","33420"
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Jugazan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugazan?oldid=22462029&ns=0"
"http://hu.dbpedia.org/resource/Jugazan","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Jugazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugazan"
"http://hu.wikipedia.org/wiki/Jugazan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugazan"
