"subject","predicate","object"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://www.w3.org/2000/01/rdf-schema#label","Counterfeit e.p."
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_középlemezei"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://dbpedia.org/ontology/wikiPageID",1287360
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://dbpedia.org/ontology/wikiPageRevisionID",22861866
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://dbpedia.org/ontology/wikiPageExternalLink","http://martingore.com"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://dbpedia.org/ontology/wikiPageExternalLink","http://depechemode.com"
"http://hu.dbpedia.org/resource/Counterfeit_e.p.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
