"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Varjas Sándor"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_bebörtönzött_baloldali_személyek_(1919–1945)"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szovjet–magyar_fogolycsere-akció_kicseréltjei"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://dbpedia.org/ontology/wikiPageID",1140433
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23257118
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM99193"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szocialista_forradalomért"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/házastárs","Kemény  Irma"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/név","Varjas Sándor"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/port.hu",462092
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/születésiNév","Weisz Sándor"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/halálDátuma",1939
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://hu.dbpedia.org/property/szülei","Weisz Ignác, Fried Karolina"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://dbpedia.org/ontology/abstract","Varjas Sándor (1903-ig Weisz, Dombóvár, 1885. január 19. – Moszkva, 1939. október 27.) magyar filozófus, egyetemi tanár, Varjas Elemér testvére."
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://dbpedia.org/ontology/birthName","Weisz Sándor"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varjas_Sándor?oldid=23257118&ns=0"
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://dbpedia.org/ontology/wikiPageLength",6669
"http://hu.dbpedia.org/resource/Varjas_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varjas_Sándor"
"http://hu.wikipedia.org/wiki/Varjas_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varjas_Sándor"
