"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampelográfia","http://www.w3.org/2000/01/rdf-schema#label","Ampelográfia"
"http://hu.dbpedia.org/resource/Ampelográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlészet"
"http://hu.dbpedia.org/resource/Ampelográfia","http://dbpedia.org/ontology/wikiPageID",1491138
"http://hu.dbpedia.org/resource/Ampelográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22915061
"http://hu.dbpedia.org/resource/Ampelográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_521_Szolotermesztes/ch02.html"
"http://hu.dbpedia.org/resource/Ampelográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170830054034/https:/www.farmit.hu/sites/default/files/szoloszet/_uj_szolofajtak_PerneszGy.pdf"
"http://hu.dbpedia.org/resource/Ampelográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarmezogazdasag.hu/2016/11/11/memoriam-ampelologiai-intezet"
"http://hu.dbpedia.org/resource/Ampelográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1112.html"
"http://hu.dbpedia.org/resource/Ampelográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ampelográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ampelográfia","http://dbpedia.org/ontology/abstract","Az ampelográfia a szőlőfajták leírásával, rendszerezésével foglalkozó tudomány."
"http://hu.dbpedia.org/resource/Ampelográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ampelográfia?oldid=22915061&ns=0"
"http://hu.dbpedia.org/resource/Ampelográfia","http://dbpedia.org/ontology/wikiPageLength",4853
"http://hu.dbpedia.org/resource/Ampelográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ampelográfia"
"http://hu.wikipedia.org/wiki/Ampelográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ampelográfia"
