"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://www.w3.org/2000/01/rdf-schema#label","Morrie-tétel"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://dbpedia.org/ontology/wikiPageID",1516450
"http://hu.dbpedia.org/resource/Morrie-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",23607532
"http://hu.dbpedia.org/resource/Morrie-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://hu.dbpedia.org/property/title","Morrie-tétel"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://hu.dbpedia.org/property/urlname","MorriesLaw"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://dbpedia.org/ontology/abstract","A Morrie-tétel egy trigonometrikus azonosság, amely kimondja, hogy Ez egy speciális esete a következő általánosabb azonosságnak: méghozzá és választással. A név Richard Feynmantól származik, aki ezen a néven hivatkozott az azonosságra, ugyanis gyermekkorában hallott róla először egy Morrie Jacobs nevű fiútól. Egy hasonló azonosság létezik a szinusz szögfüggvényre is: Továbbá, a második azonosságot elosztva az elsővel azt kapjuk, hogy"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morrie-tétel?oldid=23607532&ns=0"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Morrie-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morrie-tétel"
"http://hu.wikipedia.org/wiki/Morrie-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morrie-tétel"
