"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/2000/01/rdf-schema#label","Alberto Fujimori"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130vq"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_elnökei"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://dbpedia.org/ontology/wikiPageID",391360
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://dbpedia.org/ontology/wikiPageRevisionID",23204892
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20070627-fujimori-most-japanban-politizalna.html"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20051107letartoztattak.html"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20070608hazi.html"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20030731fujimori.html"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://dbpedia.org/ontology/wikiPageExternalLink","http://oriens.hu/magyarhirek/2007junius/fujimori_japanban_akar_politizalni"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://hu.dbpedia.org/property/url","http://oriens.hu/magyarhirek/2007junius/fujimori_japanban_akar_politizalni"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://dbpedia.org/ontology/abstract","Alberto Ken’ya Fujimori (japán neve Fudzsimori Kenja 藤森 謙也) (Peru, Lima, 1938. július 28. –) japán származású perui elnök (1990–2000, sorban a 45.). Ellentmondásos elnök volt: hivatali ideje alatt zajlott egy túszejtő akció, mely foltot ejtett a nevén. 2007-ben vizsgálat folyt ellene emberi jogok megsértése miatt, aminek eredményeként hat év börtönre ítélték. Fujimori fellebbezett, de 2008-ban a Legfelsőbb Bíróság jogerőssé tette a döntést."
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Fujimori?oldid=23204892&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Alberto_Fujimori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Fujimori"
"http://hu.wikipedia.org/wiki/Alberto_Fujimori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Fujimori"
