"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-02 – Daganatok"
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxnhq"
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://dbpedia.org/ontology/wikiPageID",179590
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://dbpedia.org/ontology/wikiPageRevisionID",22481549
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://dbpedia.org/ontology/abstract","Az alábbi lap a BNO II. főcsoportját (Daganatok (C00–D48)) mutatja be a nyomtatott magyar kiadásnak (BNO-10, 1995) megfelelően."
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-02_–_Daganatok?oldid=22481549&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://dbpedia.org/ontology/wikiPageLength",34128
"http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-02_–_Daganatok"
"http://hu.dbpedia.org/resource/BNO-10-02_-_Daganatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok"
"http://hu.wikipedia.org/wiki/BNO-10-02_–_Daganatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok"
