"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://www.w3.org/2000/01/rdf-schema#label","Candidus (antignosztikus)"
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_írók"
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://dbpedia.org/ontology/wikiPageID",103166
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://dbpedia.org/ontology/wikiPageRevisionID",8784730
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://dbpedia.org/ontology/abstract","Candidus (2. század) ókeresztény író. Feltehetően – legalábbis Caesariai Euszebiosz közlése alapján – antignosztikus volt. Egyetlen, mára elveszett munkájáról van tudomásunk, ebben a teremtéstörténetről értekezett. Az iratot Commodus római császár uralkodása alatt készítette."
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candidus_(antignosztikus)?oldid=8784730&ns=0"
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://dbpedia.org/ontology/wikiPageLength",439
"http://hu.dbpedia.org/resource/Candidus_(antignosztikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candidus_(antignosztikus)"
"http://hu.wikipedia.org/wiki/Candidus_(antignosztikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candidus_(antignosztikus)"
