"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Olaszország vasútvonalai"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1439485
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22973451
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/columns","label:Név, P930:Villamosítási rendszer, P15:Térképvázlat, P18:Kép"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P31 wd:Q728937 . ?item wdt:P17 wd:Q38 }"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://dbpedia.org/ontology/abstract","Ez a lista a Olaszország vasútvonalait sorolja fel. Automatikusan generált lista vége"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaszország_vasútvonalai?oldid=22973451&ns=0"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://dbpedia.org/ontology/wikiPageLength",63698
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Olaszország_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaszország_vasútvonalai"
"http://hu.wikipedia.org/wiki/Olaszország_vasútvonalai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaszország_vasútvonalai"
