"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://www.w3.org/2000/01/rdf-schema#label","Hedvig (Harry Potter)"
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lc2q"
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageID",204775
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRevisionID",18459541
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágikus_lények_a_Harry_Potter-univerzumban"
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hedvig_(Harry_Potter)?oldid=18459541&ns=0"
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hedvig_(Harry_Potter)"
"http://hu.wikipedia.org/wiki/Hedvig_(Harry_Potter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hedvig_(Harry_Potter)"
