"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Dán_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Hadik-huszárezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Huszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Magyar_királyi_nemesi_testőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Muhr_Ottmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Orosz_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Kategória:Huszárság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Huszárság","http://www.w3.org/2000/01/rdf-schema#label","Huszárság"
"http://hu.dbpedia.org/resource/Kategória:Huszárság","http://dbpedia.org/ontology/wikiPageID",1017683
"http://hu.dbpedia.org/resource/Kategória:Huszárság","http://dbpedia.org/ontology/wikiPageRevisionID",13515762
"http://hu.dbpedia.org/resource/Kategória:Huszárság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyvernemek"
"http://hu.dbpedia.org/resource/Kategória:Huszárság","http://www.w3.org/2004/02/skos/core#prefLabel","Huszárság"
"http://hu.dbpedia.org/resource/Kategória:Huszárság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Huszárság?oldid=13515762&ns=14"
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
