"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarborzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarborzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarborzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarborzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarborzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarborzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarborzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarborzás","http://www.w3.org/2000/01/rdf-schema#label","Magyarborzás"
"http://hu.dbpedia.org/resource/Magyarborzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarborzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Magyarborzás","http://dbpedia.org/ontology/wikiPageID",645777
"http://hu.dbpedia.org/resource/Magyarborzás","http://dbpedia.org/ontology/wikiPageRevisionID",21775642
"http://hu.dbpedia.org/resource/Magyarborzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04755/html/94.html"
"http://hu.dbpedia.org/resource/Magyarborzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=413"
"http://hu.dbpedia.org/resource/Magyarborzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
