"subject","predicate","object"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/2000/01/rdf-schema#label","3641 Williams Bay"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yk_vc"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://dbpedia.org/ontology/wikiPageID",548238
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",13244697
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/altNevek","A922 WC, 1977 LJ, 1978 RQ4, 1982 HZ1, 1987 FK"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/aphélium",506800740
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Williams_Bay"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/felfedezésIdeje","--11-24"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/George_Van_Biesbroeck"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/felszállóCsomó",30.861
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/félNagytengely",447718946
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/inklináció",16.117
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/közepesAnomália",348.102
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/név",3641
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/perihélium",388637152
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/perihéliumSzöge",294.709
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/periódus",1891.12
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/periódus",5.18
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://hu.dbpedia.org/property/átlagosÁtmérő","31.55"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://dbpedia.org/ontology/abstract","A 3641 Williams Bay (ideiglenes jelöléssel A922 WC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1922. november 24-én."
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/George_Van_Biesbroeck"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3641_Williams_Bay?oldid=13244697&ns=0"
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/3641_Williams_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3641_Williams_Bay"
"http://hu.wikipedia.org/wiki/3641_Williams_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3641_Williams_Bay"
