"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthuroidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Anabantoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Blennioidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Callionymoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Ceratodontoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Dipnorhynchoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Dipteroidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Elassomatoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Gébalkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Kategória:Halalrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Halalrendek","http://www.w3.org/2000/01/rdf-schema#label","Halalrendek"
"http://hu.dbpedia.org/resource/Kategória:Halalrendek","http://dbpedia.org/ontology/wikiPageID",726819
"http://hu.dbpedia.org/resource/Kategória:Halalrendek","http://dbpedia.org/ontology/wikiPageRevisionID",13703919
"http://hu.dbpedia.org/resource/Kategória:Halalrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Halalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halrendszertan"
"http://hu.dbpedia.org/resource/Kategória:Halalrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosalrendek"
"http://hu.dbpedia.org/resource/Kategória:Halalrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Halalrendek"
"http://hu.dbpedia.org/resource/Kategória:Halalrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Halalrendek?oldid=13703919&ns=14"
"http://hu.dbpedia.org/resource/Labroidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Latimerioidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Notothenioidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Scombroidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Stromateoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Sügéralkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Trachinoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Uronemoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
