"subject","predicate","object"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://www.w3.org/2000/01/rdf-schema#label","(13585) 1993 TC20"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://dbpedia.org/ontology/wikiPageID",678855
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://dbpedia.org/ontology/wikiPageRevisionID",18225519
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/aphélium",450771266
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/felszállóCsomó",39.298
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/félNagytengely",416727353
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/inklináció",4.254
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/közepesAnomália",283.444
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/perihélium",382683441
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/perihéliumSzöge",267.443
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/periódus",1698.2
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://hu.dbpedia.org/property/periódus",4.65
"http://hu.dbpedia.org/resource/(13585)_1993_TC20","http://dbpedia.org/ontology/abstract","A (13585) 1993 TC20 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. október 9-én."
