"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Genova Acquasanta"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://dbpedia.org/ontology/wikiPageID",1188677
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://dbpedia.org/ontology/wikiPageRevisionID",22141133
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://dbpedia.org/ontology/abstract","Stazione di Genova Acquasanta vasútállomás Olaszországban, Genova településen."
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Genova_Acquasanta?oldid=22141133&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Genova_Acquasanta"
"http://hu.wikipedia.org/wiki/Stazione_di_Genova_Acquasanta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Genova_Acquasanta"
