"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/2000/01/rdf-schema#label","Petrus Franciscus Greive"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7n5qn"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_litográfusok"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://dbpedia.org/ontology/wikiPageID",926833
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://dbpedia.org/ontology/wikiPageRevisionID",21152497
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727223957/https:/www.artnet.com/artists/peter+franciscus-greive/past-auction-results"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://dbpedia.org/ontology/abstract","Petrus Franciscus Greive (Amszterdam, 1811. március 25. – Amszterdam, 1872. november 4.) holland festőművész, rajzoló és litográfus."
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrus_Franciscus_Greive?oldid=21152497&ns=0"
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrus_Franciscus_Greive"
"http://hu.wikipedia.org/wiki/Petrus_Franciscus_Greive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrus_Franciscus_Greive"
