"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/CGI_(film)"
"http://hu.dbpedia.org/resource/CGI_(film)","http://www.w3.org/2000/01/rdf-schema#label","CGI (film)"
"http://hu.dbpedia.org/resource/CGI_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zhp"
"http://hu.dbpedia.org/resource/CGI_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/CGI_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D-s_számítógépes_grafika"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageID",102756
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23134491
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmtett.ro/cikk/3985/az-uncanny-valley-jelensegrol"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150424054942/http:/www.sciencedaily.com/articles/c/computer-generated_imagery.htm"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmsite.org/visualeffects.html"
"http://hu.dbpedia.org/resource/CGI_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/CGI_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/CGI_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/CGI_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/CGI_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CGI_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Computer-generated_imagery"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Imej_janaan_komputer"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Computer_Generated_Imagery"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/Computer-generated_Imagery"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Computer_Generated_Imagery"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Imatge_generada_per_ordinador"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Imagens_geradas_por_computador"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Computer_Generated_Imagery"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/CGI_(графика)"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Synthèse_d'image"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Imagen_generada_por_computadora"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/전자_애니메이션_테크닉"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/CGI"
"http://hu.dbpedia.org/resource/CGI_(film)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/電腦繪圖"
