"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://www.w3.org/2000/01/rdf-schema#label","HMS Bellona (1909)"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1_7m"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://dbpedia.org/ontology/wikiPageID",418297
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://dbpedia.org/ontology/wikiPageRevisionID",23132249
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/weapons_HMS_Bellona.html"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/light-cruiser/hms-Boadicea.html"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://xmlns.com/foaf/0.1/name","HMS Bellona"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Boadicea-osztály"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/fegyverzet","* 6 db 101 mm-es ágyú 
* 4 db 47 mm-es ágyú 
* 2 db 457 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Boadicea-osztály"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Felderítőcirkáló"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/hossz","123 m"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/kép","HMS Bellona .jpg"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/legénység",317
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/merülés","4,3 m"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/név","HMS Bellona"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/páncélzat","102.0"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/páncélzat","* fedélzet: 25 mm
* parancsnoki torony:"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/sebesség",25
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/sorsa",1921
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1910
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/szélesség","12 m"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/vízkiszorítás","3300.0"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/vízkiszorítás","3800.0"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/vízrebocsátás",1909
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/építésKezdete",1908
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/üzemeltető",20
