"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Elrabolva_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elrabolva"
"http://hu.dbpedia.org/resource/Sablon:Elrabolva","http://dbpedia.org/ontology/wikiPageID",1134213
"http://hu.dbpedia.org/resource/Sablon:Elrabolva","http://dbpedia.org/ontology/wikiPageRevisionID",22522450
"http://hu.dbpedia.org/resource/Sablon:Elrabolva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Elrabolva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Elrabolva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Elrabolva?oldid=22522450&ns=10"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_(franchise)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elrabolva"
