"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://www.w3.org/2000/01/rdf-schema#label","Leptis Magna"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d04x"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föníciai_gyarmatok"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/wikiPageID",322633
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/wikiPageRevisionID",22458430
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/wikiPageExternalLink","http://libyen.com/Sehenswertes/Die-antike-Stadt-Leptis-Magna"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/183"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/fr/list/183"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://xmlns.com/foaf/0.1/name","Leptis Magna"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/kritériumok","III"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/kép","Leptis_Magna_Arch_of_Septimus_Severus.jpg"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/képaláírás","Septimus Severus diadalíve"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/név","Leptis Magna"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/ország","Líbia"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/abstract","Leptis Magna (feliratokon néhol Lepcis Magna, mai neve Lebda) Líbia egyik ókori városa, provincia vidékének három városa közül az egyik."
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/creationYear","1982"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/requirement","III"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Líbia"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leptis_Magna?oldid=22458430&ns=0"
"http://hu.dbpedia.org/resource/Leptis_Magna","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Leptis_Magna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leptis_Magna"
