"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Anglia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://dbpedia.org/ontology/wikiPageID",137250
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620790
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_közigazgatása?oldid=14620790&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_az_Egyesült_Királyságban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Skócia_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Wales_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása"
"http://hu.dbpedia.org/resource/ONS-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Brit_koronafüggőségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közigazgatása"
