"subject","predicate","object"
"http://hu.dbpedia.org/resource/Global_Frequency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok"
"http://hu.dbpedia.org/resource/Halál:_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok"
"http://hu.dbpedia.org/resource/Joe_the_Barbarian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok"
"http://hu.dbpedia.org/resource/Stumptown_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_minisorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díjra jelölt minisorozatok"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok","http://dbpedia.org/ontology/wikiPageID",799809
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",9695483
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Eisner-díjra jelölt minisorozatok"
"http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_minisorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eisner-díjra_jelölt_minisorozatok?oldid=9695483&ns=14"
