"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Candide"
"http://hu.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y9j"
"http://hu.dbpedia.org/resource/Candide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_francia_regények"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageID",819168
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageRevisionID",23683368
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordschoolfren0000unse_y0y6"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordschoolfren0000unse_y0y6/page/42"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03900/03981/"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/purityinprintboo00boye"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/2913558"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/2913581"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/2737575"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130104150407/http:/scotlandonsunday.scotsman.com/edinburghinternationalfestival/Interview-Frank-Woodley--Candide.5536710.jp"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/3722784"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/3726968"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/2930024"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/3721375"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/459532"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/3735619"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://jstor.org/stable/3736629"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218122355/https:/www.lib.utexas.edu/etd/d/2006/montyd37691/montyd37691.pdf"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/voltairecollecti00bott"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/voltairecandide0000will"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/voltairecenturyo0000aldr"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/voltaire00ayer"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.utexas.edu/etd/d/2006/montyd37691/montyd37691.pdf"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bernsteinbiograp00peys"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/candiderelatedte00volt"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/w/index.php%3Ftitle=Candide/Chapter_1&oldid=474722"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://corporate.britannica.com/library/print/greatbooks.pdf"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://scotlandonsunday.scotsman.com/edinburghinternationalfestival/Interview-Frank-Woodley--Candide.5536710.jp"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509083057/http:/corporate.britannica.com/library/print/greatbooks.pdf%7Carchivedate=2006-05-09"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/459053"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780737703627"
"http://hu.dbpedia.org/resource/Candide","http://xmlns.com/foaf/0.1/name","Candide"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/accessdate",2008-07-02
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/alcím","Candide avagy az optimizmus"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/author","Voltaire ; translated by Lowell Bair ; with an appreciation by Andre Maurois ; illustrations by Sheilah Beckett."
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/date",2005-01-11
