"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://www.w3.org/2000/01/rdf-schema#label","Közép-patak lápja"
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://dbpedia.org/ontology/wikiPageID",1444433
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://dbpedia.org/ontology/wikiPageRevisionID",22487338
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenharghita.ro/index.php/hu/vedett-teruletek/nadasfurdo-lapja-ujtusnad/"
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170224052136/http:/www.szekelyhon.ro/archivum/offline/cikk/256023/a-tusnadi-kozep-patak-lapja"
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://dbpedia.org/ontology/abstract","Újtusnádtól 1 km-re délre, az Olt jobb partján terül el Közép-patak lápja."
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-patak_lápja?oldid=22487338&ns=0"
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-patak_lápja"
"http://hu.wikipedia.org/wiki/Közép-patak_lápja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-patak_lápja"
