"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://www.w3.org/2000/01/rdf-schema#label","Valle Grande megye"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://dbpedia.org/ontology/wikiPageID",721263
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22900487
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://hu.dbpedia.org/property/kép","Departamento Valle Grande .png"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://hu.dbpedia.org/property/név","Valle Grande megye"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Valle_Grande"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://hu.dbpedia.org/property/terület",962
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Valle Grande"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://hu.dbpedia.org/property/népsűrűség",2.48
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://dbpedia.org/ontology/abstract","Valle Grande (spanyol nevének jelentése: nagy völgy) egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valle_Grande_megye?oldid=22900487&ns=0"
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Valle_Grande_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valle_Grande_megye"
"http://hu.wikipedia.org/wiki/Valle_Grande_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valle_Grande_megye"
