"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsari_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Castelvecchio_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Lamberti-torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Piazza_Bra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Piazza_delle_Erbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Ponte_Pietra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Veronai_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Kategória:Verona_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verona_építményei","http://www.w3.org/2000/01/rdf-schema#label","Verona építményei"
"http://hu.dbpedia.org/resource/Kategória:Verona_építményei","http://dbpedia.org/ontology/wikiPageID",1344358
"http://hu.dbpedia.org/resource/Kategória:Verona_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17171515
"http://hu.dbpedia.org/resource/Kategória:Verona_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Verona_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verona"
"http://hu.dbpedia.org/resource/Kategória:Verona_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Verona építményei"
"http://hu.dbpedia.org/resource/Kategória:Verona_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verona_építményei?oldid=17171515&ns=14"
