"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://www.w3.org/2000/01/rdf-schema#label","Az idő felett járó lány"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_japán_regények"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi_regények"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_regényei"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://dbpedia.org/ontology/wikiPageID",1457944
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://dbpedia.org/ontology/wikiPageRevisionID",23839645
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://xmlns.com/foaf/0.1/name","Az idő felett járó lány"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_japán"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/eredetiCím","時をかける少女"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/fordító","Varga Csaba Béla"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Az_idő_fölött_járó_lány_(film,_2006)"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/kiadásDátuma",1967
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/kiadó","Kadokawa Shoten"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/magyarKiadásDátuma",2015
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/magyarKiadó","Trivium Kiadó"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/név","Az idő felett járó lány"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Az_idő_felett_járó_lány","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Cucui_Jaszutaka"
