"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://www.w3.org/2000/01/rdf-schema#label","Rozsdáshasú ausztrálfakúsz"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Climacteris"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://dbpedia.org/ontology/wikiPageID",1537825
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://dbpedia.org/ontology/wikiPageRevisionID",22477226
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Climacteris-rufus%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Climacteris+rufus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiEi8yZsL7ZAhXB0RQKHZZIDLIQ_AUICigB&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/name","Rozsdáshasú ausztrálfakúsz"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálfakúsz-félék"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/wikicommonscat","Climacteris rufus"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/wikispecies","Climacteris rufus"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/binomial","Climacteris rufus"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1841"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/genus","Climacteris"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/species","C. rufus"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://dbpedia.org/ontology/abstract","A rozsdáshasú ausztrálfakúsz (Climacteris rufus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálfakúsz-félék (Climacteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdáshasú_ausztrálfakúsz?oldid=22477226&ns=0"
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdáshasú_ausztrálfakúsz"
"http://hu.wikipedia.org/wiki/Rozsdáshasú_ausztrálfakúsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz"
"http://hu.dbpedia.org/resource/Climacteris_rufa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz"
"http://hu.dbpedia.org/resource/Climacteris_rufus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdáshasú_ausztrálfakúsz"
