"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://www.w3.org/2000/01/rdf-schema#label","Kwasiorkor (hiánybetegség)"
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bhy"
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://dbpedia.org/ontology/wikiPageID",930243
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://dbpedia.org/ontology/wikiPageRevisionID",12808263
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kwashiorkor"
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kwasiorkor_(hiánybetegség)?oldid=12808263&ns=0"
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kwasiorkor_(hiánybetegség)"
"http://hu.wikipedia.org/wiki/Kwasiorkor_(hiánybetegség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)"
