"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Vasconcelos Könyvtár"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_21._századi_építményei"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárak"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_átadott_épületek"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1397882
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22179204
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://xmlns.com/foaf/0.1/name","Vasconcelos Könyvtár"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/cím",", Mexikóváros, Cuauhtémoc kerület, Eje 1 norte Mosqueta s/n esq. Aldama, Col. Buenavista"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/felhasználásiTerület","könyvtár"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Vasconcelos_Könyvtár","http://hu.dbpedia.org/property/kép","Fachada de la Biblioteca Vasconcelos Buenavista Ciudad de México.jpg"
