"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györe_László","http://www.w3.org/2000/01/rdf-schema#label","Györe László"
"http://hu.dbpedia.org/resource/Györe_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_teniszezők"
"http://hu.dbpedia.org/resource/Györe_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Györe_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Györe_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Györe_László","http://dbpedia.org/ontology/wikiPageID",1559308
"http://hu.dbpedia.org/resource/Györe_László","http://dbpedia.org/ontology/wikiPageRevisionID",23324602
"http://hu.dbpedia.org/resource/Györe_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com"
"http://hu.dbpedia.org/resource/Györe_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/tenisz/2014/01/02/gyore_laszlo_tenisz/"
"http://hu.dbpedia.org/resource/Györe_László","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Györe_László","http://xmlns.com/foaf/0.1/name","Györe László"
"http://hu.dbpedia.org/resource/Györe_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
