"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://www.w3.org/2000/01/rdf-schema#label","Vékonycsőrű vészmadár"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fdg2"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardenna"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://dbpedia.org/ontology/wikiPageID",136676
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22475920
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Puffinus+tenuirostris&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/name","Vékonycsőrű vészmadár"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/imageCaption","Fiatal példány"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharmadárfélék"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/wikicommonscat","Puffinus tenuirostris"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/wikispecies","Puffinus tenuirostris"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/binomial","Ardenna tenuirostris"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/genus","Ardenna"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1853"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/species","A. tenuirostris"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://hu.dbpedia.org/property/synonyms","*Puffinus tenuirostris Temminck, 1835"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://dbpedia.org/ontology/abstract","A vékonycsőrű vészmadár vagy rövidfarkú vészmadár (Ardenna tenuirostris) a madarak (Aves) osztályának a viharmadár-alakúak (Procellariiformes) rendjébe, ezen belül a viharmadárfélék (Procellariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vékonycsőrű_vészmadár?oldid=22475920&ns=0"
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://dbpedia.org/ontology/wikiPageLength",3999
"http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vékonycsőrű_vészmadár"
"http://hu.dbpedia.org/resource/Puffinus_tenuirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár"
"http://hu.dbpedia.org/resource/Rövidfarkú_vészmadár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár"
"http://hu.dbpedia.org/resource/Ardenna_tenuirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár"
"http://hu.wikipedia.org/wiki/Vékonycsőrű_vészmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vékonycsőrű_vészmadár"
