"subject","predicate","object"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://www.w3.org/2000/01/rdf-schema#label","9208 Takanotoshi"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh0mw"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://dbpedia.org/ontology/wikiPageID",733668
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://dbpedia.org/ontology/wikiPageRevisionID",13283738
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/aphélium",451524042
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/felfedező","K. Endate és Kazuro Watanabe"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/felszállóCsomó",208.581
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/félNagytengely",410304743
"http://hu.dbpedia.org/resource/9208_Takanotoshi","http://hu.dbpedia.org/property/háttér","khaki"
