"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centrál_kávéház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Quittner_Zsigmond"
"http://hu.dbpedia.org/resource/Centrál_kávéház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Quittner_Zsigmond"
"http://hu.dbpedia.org/resource/Gresham-palota","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Quittner_Zsigmond"
"http://hu.dbpedia.org/resource/Gresham-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Quittner_Zsigmond"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Quittner Zsigmond"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvldl"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://dbpedia.org/ontology/wikiPageID",26262
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23293774
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100624072302/http:/www.mazsike.hu/a+szecesszio+gyongyszemenek+tervezoje.html"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM68353"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04093/html/0736.html"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kempelen"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quittner_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
