"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fat_Man","http://www.w3.org/2000/01/rdf-schema#label","Fat Man"
"http://hu.dbpedia.org/resource/Fat_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032vk"
"http://hu.dbpedia.org/resource/Fat_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomtámadások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Fat_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Fat_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagaszaki"
"http://hu.dbpedia.org/resource/Fat_Man","http://dbpedia.org/ontology/wikiPageID",1077560
"http://hu.dbpedia.org/resource/Fat_Man","http://dbpedia.org/ontology/wikiPageRevisionID",23372486
"http://hu.dbpedia.org/resource/Fat_Man","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/Nwfaq/Nfaq8.html%23nfaq8.1.4"
"http://hu.dbpedia.org/resource/Fat_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fat_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fat_Man","http://dbpedia.org/ontology/abstract","Fat Man (magyarul „Kövér ember”) volt a fedőneve a Manhattan terv keretében fejlesztett Mk.3 típusú atomfegyvernek. A történelem első atomrobbantása, a Trinity-teszt 1945. július 16-án igazolta a plutóniumbomba működőképességét. Eredetileg a bombát Kokura városára akarták ledobni, de azt a kedvezőtlen időjárási viszonyok nem tették lehetővé. A másodlagos célpontnak jött Nagaszaki. 1945. augusztus 9-én délelőtt 11:02-kor az amerikai nevű B–29-es bombázó ledobta a bombát Nagaszakira. A bomba a Mitsubishi gyár fölött 550 méterrel robbant. A robbanás ereje körülbelül 21 kilotonna TNT erejének felelt meg. Ez volt a második (eddig az utolsó) háborúban bevetett atomfegyver, 3 nappal a Hirosimára ledobott Little Boy atombomba után. Az Amerikai Egyesült Államok a második világháborút követően, 1946 és 1948 között, még 5 további robbantási kísérletet végzett ezzel a típussal. Az első szovjet atombomba, az RDSZ–1 is a Fat Man másolata volt, aminek a terveit hírszerzési úton sikerült megszerezniük."
"http://hu.dbpedia.org/resource/Fat_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fat_Man?oldid=23372486&ns=0"
"http://hu.dbpedia.org/resource/Fat_Man","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Fat_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fat_Man"
"http://hu.wikipedia.org/wiki/Fat_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fat_Man"
