"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazsánt_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Becsei_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Csehi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Duschák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Dózsa_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Emmer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Fischli_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Forintos_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Giron_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Huszárik_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Hámori_György_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Jancsika_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Jernei_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kossuth KFSE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",581074
"http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",7945573
"http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kossuth KFSE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kossuth_KFSE_labdarúgói?oldid=7945573&ns=14"
"http://hu.dbpedia.org/resource/Kotul_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Leskó_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Pintér_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Pogány_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Szendrei_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Szepessy_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tieber_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
"http://hu.dbpedia.org/resource/Wollek_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kossuth_KFSE_labdarúgói"
