"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/2000/01/rdf-schema#label","Barış Akarsu"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpqky"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://dbpedia.org/ontology/wikiPageID",350186
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://dbpedia.org/ontology/wikiPageRevisionID",23559334
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baris-akarsu.com"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://xmlns.com/foaf/0.1/name","Barış Akarsu"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/honlap","www.baris-akarsu.com"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/háttérszín","seablue"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/kép","Barış akarsu.jpg"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/név","Barış Akarsu"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/születésiHely","Amasra,"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/aktív",2004
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/kiadók","Seyhan Müzik"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/születésiNév","Barış Akarsu"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/halálHelye","Bodrum,"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://hu.dbpedia.org/property/származás","Amasra,"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://dbpedia.org/ontology/abstract","Barış Akarsu , török rockénekes, színész. 2004-ben megnyerte az Akademi Türkiye (Török Akadémia) elnevezésű zenei tehetségkutató-versenyt, két önálló nagylemeze jelent meg, majd megkapta a Yalancı Yarim (Hazug kedvesem) című szappanopera főszerepét is. 2007 nyarán, egy gyermekek számára rendezett segélykoncertről hazafelé tartva, Bodrum mellett, egy kivilágítatlan útszakaszon autóbalesetet szenvedett és öt nappal később belehalt sérüléseibe."
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amasra"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barış_Akarsu?oldid=23559334&ns=0"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://dbpedia.org/ontology/wikiPageLength",4683
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barış_Akarsu"
"http://hu.dbpedia.org/resource/Baris_Akarsu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barış_Akarsu"
"http://hu.wikipedia.org/wiki/Barış_Akarsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barış_Akarsu"
