"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_természet_ereje_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Zayas"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/2000/01/rdf-schema#label","David Zayas"
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276jmv"
"http://hu.dbpedia.org/resource/David_Zayas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rendőrök"
"http://hu.dbpedia.org/resource/David_Zayas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Zayas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Zayas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Zayas","http://dbpedia.org/ontology/wikiPageID",1123816
"http://hu.dbpedia.org/resource/David_Zayas","http://dbpedia.org/ontology/wikiPageRevisionID",22619453
"http://hu.dbpedia.org/resource/David_Zayas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010095148/http:/www.port.hu/david_zayas/pls/w/person.person%3Fi_pers_id=217140"
"http://hu.dbpedia.org/resource/David_Zayas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidzayas.com/"
"http://hu.dbpedia.org/resource/David_Zayas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Zayas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Zayas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Zayas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Zayas","http://dbpedia.org/ontology/abstract","David Zayas (Puerto Rico, 1962. augusztus 15. –) amerikai színész."
"http://hu.dbpedia.org/resource/David_Zayas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Zayas?oldid=22619453&ns=0"
"http://hu.dbpedia.org/resource/David_Zayas","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/David_Zayas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Zayas"
"http://hu.wikipedia.org/wiki/David_Zayas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Zayas"
