"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-propionát"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z48t"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://dbpedia.org/ontology/wikiPageID",250485
"http://hu.dbpedia.org/resource/Kálium-propionát","http://dbpedia.org/ontology/wikiPageRevisionID",15528765
"http://hu.dbpedia.org/resource/Kálium-propionát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e283.htm"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/W6355E/w6355e0r.htm"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://dbpedia.org/ontology/abstract","A kálium-propionát (E283) a propionsav káliummal alkotott sója. A propionsavhoz hasonlóan a kálium-propionát meggátolja egyes penészgombák és baktériumok szaporodását. Ennek eredményeként széles körben használják emberi fogyasztásra szánt élelmiszerek tartósításához E283 néven. Oldott állapotban a propionsav jellegzetes szaga miatt nem alkalmazható nagy töménységben, ezért nincs maximum beviteli korlátja. Előfordulhat egyes sajtokban, , pizzákban és egyes hústermékekben. Nincs ismert mellékhatása."
"http://hu.dbpedia.org/resource/Kálium-propionát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-propionát?oldid=15528765&ns=0"
"http://hu.dbpedia.org/resource/Kálium-propionát","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Kálium-propionát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-propionát"
"http://hu.dbpedia.org/resource/E283","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-propionát"
"http://hu.wikipedia.org/wiki/Kálium-propionát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-propionát"
