"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Bolondos dallamok epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",956658
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21571252
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Bolondos dallamok című rajzfilmsorozat epizódjait mutatja be."
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Bolondos_dallamok_epizódjainak_listája?oldid=21571252&ns=0"
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",6357
"http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Bolondos_dallamok_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Nyuszi_rapszódia","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Bolondos_dallamok_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Bolondos_dallamok_epizódjainak_listája"
