"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://www.w3.org/2000/01/rdf-schema#label","Kőzetgyapot"
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://dbpedia.org/ontology/wikiPageID",1751446
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://dbpedia.org/ontology/wikiPageRevisionID",23827728
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://dbpedia.org/ontology/abstract","A kőzetgyapot vagy ásványgyapot tűzálló szigetelőanyag. Ásványok olvasztása és az olvadékból történő szálképzés útján állítják elő. Alkalmazhatósága széles körű, használható a magasépítészet minden területén, gépészeti szigetelések egyik leggyakrabban használt anyaga, de az autóiparban is használják hő- és hangszigetelésre. Az anyag sokrétű jellemzői miatt új alternatív alkalmazási területei folyamatosan bővülnek, például az intenzív növénytermesztési technológiák alapvető anyagaként szolgál. Más elnevezése bazaltgyapot."
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőzetgyapot?oldid=23827728&ns=0"
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Kőzetgyapot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőzetgyapot"
"http://hu.wikipedia.org/wiki/Kőzetgyapot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőzetgyapot"
