"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://www.w3.org/2000/01/rdf-schema#label","Fehérkő vára"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://dbpedia.org/ontology/wikiPageID",245155
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23759102
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/kép","Kereki 1.jpg"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/név","Fehérkő vára"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/sorsa","magyar csapatok felrobbantották"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",283
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/elpusztult",1543
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://hu.dbpedia.org/property/építőanyaga","tégla"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://dbpedia.org/ontology/abstract","Fehérkő vára a somogyi dombok között húzódó Kereki községben, egy 283 méter magas domb csúcsán helyezkedik el. A középkori várból mára csak restaurált maradványai láthatóak."
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérkő_vára?oldid=23759102&ns=0"
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://dbpedia.org/ontology/wikiPageLength",4010
"http://hu.dbpedia.org/resource/Fehérkő_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérkő_vára"
"http://hu.dbpedia.org/resource/Kereki_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérkő_vára"
"http://hu.wikipedia.org/wiki/Fehérkő_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérkő_vára"
