"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Domino Harvey"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bxgv"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószer-túladagolásban_meghalt_személyek"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://dbpedia.org/ontology/wikiPageID",296913
"http://hu.dbpedia.org/resource/Domino_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",23183404
"http://hu.dbpedia.org/resource/Domino_Harvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blush.hu/kultura/mozi/276"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyar.film.hu/object.cce36943-f0bf-4974-ae6e-1ba29a445ec1.ivy"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/név","Domino Harvey"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/születésiHely","London,"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/Domino_Harvey","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia,"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://dbpedia.org/ontology/abstract","Domino Harvey (London, 1969. augusztus 7. – Los Angeles, 2005. június 27.) Laurence Harvey, az elismert színész és , az egykori modell leánya."
"http://hu.dbpedia.org/resource/Domino_Harvey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domino_Harvey?oldid=23183404&ns=0"
"http://hu.dbpedia.org/resource/Domino_Harvey","http://dbpedia.org/ontology/wikiPageLength",4771
"http://hu.dbpedia.org/resource/Domino_Harvey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domino_Harvey"
"http://hu.dbpedia.org/resource/Laurence_Harvey","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Domino_Harvey"
"http://hu.wikipedia.org/wiki/Domino_Harvey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domino_Harvey"
