"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Elek","http://www.w3.org/2000/01/rdf-schema#label","Szent Elek"
"http://hu.dbpedia.org/resource/Szent_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:417-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_360-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Elek","http://dbpedia.org/ontology/wikiPageID",1478638
"http://hu.dbpedia.org/resource/Szent_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",22493314
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/név","Szent Elek"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/halálozásiIdő",417
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_17."
"http://hu.dbpedia.org/resource/Szent_Elek","http://hu.dbpedia.org/property/születésiIdő",363
"http://hu.dbpedia.org/resource/Szent_Elek","http://dbpedia.org/ontology/abstract","Szent Elek, latinosan Alexius (Róma, 363 körül – Róma, 417. július 17.) szentként tisztelt késő ókori római remete. Életrajza nagyban hasonlít a görög Kunyhós Szent János történetére."
"http://hu.dbpedia.org/resource/Szent_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Elek?oldid=22493314&ns=0"
"http://hu.dbpedia.org/resource/Szent_Elek","http://dbpedia.org/ontology/wikiPageLength",7467
"http://hu.dbpedia.org/resource/Szent_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Elek"
"http://hu.wikipedia.org/wiki/Szent_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Elek"
"http://hu.dbpedia.org/resource/Szent_Alexiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Elek"
