"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Szarvas_Péter"
"http://hu.dbpedia.org/resource/Békéscsaba","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szarvas_Péter"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/2000/01/rdf-schema#label","Szarvas Péter"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://dbpedia.org/ontology/wikiPageID",1277344
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22999073
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20141015_Elhatarolodik_a_Jobbiktol_a_Bekescsaban_g"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vantara_Gyula"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://hu.dbpedia.org/property/terminusKezdete",2014
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://dbpedia.org/ontology/abstract","Szarvas Péter (Békéscsaba, 1962. szeptember 29. –) politikus, 2014. október 12-től Békéscsaba független polgármestere.Szarvas Péter nem volt ismeretlen a Békés megyében és a Békéscsabán élők előtt. Az 1962-ben született, békéscsabai közgazdász szakember korábban a Körös Volán Zrt., majd ennek jogutódja, a DAKK vezérigazgatója volt."
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vantara_Gyula"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvas_Péter?oldid=22999073&ns=0"
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Szarvas_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvas_Péter"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szarvas_Péter"
"http://hu.dbpedia.org/resource/Vantara_Gyula","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szarvas_Péter"
"http://hu.wikipedia.org/wiki/Szarvas_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvas_Péter"
