"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2010-es Formula–1 koreai nagydíj"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvyfx"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_sportélete"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://dbpedia.org/ontology/wikiPageID",584778
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22270407
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2010-2019"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMsch"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMass"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLiuz"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_koreai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKoba"
