"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saucerful_of_Secrets_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets"
"http://hu.dbpedia.org/resource/Corporal_Clegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets"
"http://hu.dbpedia.org/resource/Jugband_Blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets"
"http://hu.dbpedia.org/resource/Let_There_Be_More_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets"
"http://hu.dbpedia.org/resource/Remember_a_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets"
"http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets","http://dbpedia.org/ontology/wikiPageID",189957
"http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets","http://dbpedia.org/ontology/wikiPageRevisionID",23475047
"http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Mintafejléc"
"http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Saucerful_of_Secrets?oldid=23475047&ns=10"
"http://hu.dbpedia.org/resource/See-Saw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets"
"http://hu.dbpedia.org/resource/Set_the_Controls_for_the_Heart_of_the_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Saucerful_of_Secrets"
