"subject","predicate","object"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/2000/01/rdf-schema#label","8005 Albinadubois"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0pxj"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://dbpedia.org/ontology/wikiPageID",681996
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://dbpedia.org/ontology/wikiPageRevisionID",13274186
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/aphélium",439276958
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/excentricitás",0.152
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/felszállóCsomó",140.444
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/félNagytengely",381352454
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/inklináció",6.8
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/közepesAnomália",112.008
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/név",8005
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/perihélium",323427949
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/perihéliumSzöge",166.237
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/periódus",1486.62
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://dbpedia.org/ontology/abstract","A 8005 Albinadubois (ideiglenes jelöléssel 1988 MJ) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1988. június 16-án."
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8005_Albinadubois?oldid=13274186&ns=0"
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/8005_Albinadubois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8005_Albinadubois"
"http://hu.wikipedia.org/wiki/8005_Albinadubois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8005_Albinadubois"
