"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://www.w3.org/2000/01/rdf-schema#label","Mihai Bravu (Tulcea megye)"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye_települései"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageID",862778
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",20374959
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=761&localitate_id=792"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-delta.ro/localitatea-mihai-bravu---judetul-tulcea-p76.html"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tulcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/magyarNév","Mihai Bravu"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/terület",73.47
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/megye","Tulcea"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/irányítószám",827140
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/népsűrűség",36.16
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Mihai_Bravu_(Tulcea_megye)","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
