"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_brit_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Sablon:Stuart-ház","http://dbpedia.org/ontology/wikiPageID",1466908
"http://hu.dbpedia.org/resource/Sablon:Stuart-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21324225
"http://hu.dbpedia.org/resource/Sablon:Stuart-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Stuart-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Stuart-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Stuart-ház?oldid=21324225&ns=10"
"http://hu.dbpedia.org/resource/I._Jakab_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/I._Jakab_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/I._Károly_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/I._Mária_skót_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/II._Jakab_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/II._Jakab_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/II._Károly_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/II._Mária_angol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/II._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/III._Jakab_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/III._Róbert_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/IV._Jakab_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/James_Scott,_Monmouth_első_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Jane_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Mária_orániai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Annabella_skót_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Arabella_lennoxi_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Eleonóra_tiroli_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Erzsébet_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Henrietta_Anna_angol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Henrik_címzetes_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Izabella_breton_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Jakab_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Károly_lennoxi_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Margit_francia_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/Stuart_Mátyás_skóciai_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
"http://hu.dbpedia.org/resource/V._Jakab_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart-ház"
