"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kid_Named_Cudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Sablon:Kid_Cudi","http://dbpedia.org/ontology/wikiPageID",1752873
"http://hu.dbpedia.org/resource/Sablon:Kid_Cudi","http://dbpedia.org/ontology/wikiPageRevisionID",23784159
"http://hu.dbpedia.org/resource/Sablon:Kid_Cudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kid_Cudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kid_Cudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kid_Cudi?oldid=23784159&ns=10"
"http://hu.dbpedia.org/resource/Day_’n’_Nite_(Kid_Cudi-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Erase_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Indicud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Kid_Cudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Kid_Cudi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Make_Her_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_II:_The_Legend_of_Mr._Rager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_III:_The_Chosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Passion,_Pain_&_Demon_Slayin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Pursuit_of_Happiness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Satellite_Flight:_The_Journey_to_Mother_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/Speedin’_Bullet_2_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/The_Adventures_of_Moon_Man_&_Slim_Shady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/WZRD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
"http://hu.dbpedia.org/resource/WZRD_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kid_Cudi"
